Compound Number,Average SNR 635,StdDev SNR 635,Robust Z Score
1031,17.2247967,24.64488481,275.1444192
3291,9.778911898,13.79291221,156.2708413
3390,9.374067323,13.34861125,149.8074961
4165,7.830873822,2.543433053,125.1704063
2749,3.281145108,4.543766642,52.53397078
3906,2.454450817,2.385545277,39.33579341
3527,2.047759255,2.805304514,32.84296114
3645,1.440685572,1.877136576,23.15102758
708,1.411747672,0.39231713,22.6890339
787,1.348403677,0.20110538,21.67774679
1597,1.196658485,1.785303098,19.25513424
589,1.186594153,0.134271584,19.09445714
4098,0.951933203,0.18686991,15.34809423
3768,0.883271875,0.142348501,14.25191588
4148,0.877011106,0.162784495,14.15196267
3306,0.8606363,1.380371339,13.89053884
1787,0.821284117,0.188149278,13.26228109
2575,0.791000329,0.047003417,12.7788003
3437,0.776179017,0.416273944,12.542178
804,0.754660167,0.038455885,12.19862949
3646,0.726435429,0.784035172,11.74802144
1931,0.714947466,0.05630479,11.56461608
3536,0.704515404,0.066301516,11.39806815
1170,0.704372658,0.761688111,11.39578922
3411,0.696284955,0.033958307,11.26666901
812,0.68461375,0.031808734,11.08033818
3424,0.681615336,0.117704141,11.0324685
3874,0.646923976,0.017167755,10.4786208
3423,0.645612572,0.319798732,10.45768423
1264,0.641859065,0.027996788,10.39775949
816,0.64142631,0.146384865,10.39085054
3041,0.615476944,0.095457257,9.976568823
748,0.603800053,0.290520028,9.790147218
1134,0.589410325,1.158985685,9.560415149
313,0.587940948,0.014166017,9.536956543
3064,0.586814042,0.045161301,9.518965483
2244,0.581358482,0.060692218,9.431867459
3574,0.578390534,0.966816815,9.384484145
788,0.569536623,0.195623564,9.243131434
666,0.562859406,0.780394741,9.136529638
2854,0.540018913,0.175465153,8.771881086
776,0.536866405,0.159922694,8.721551287
555,0.526984418,1.047873455,8.563785322
3514,0.523963864,0.071110727,8.515562161
809,0.510821733,0.034869753,8.305748
3282,0.505739238,0.174336233,8.224605944
3045,0.494808861,0.06821195,8.050102436
3620,0.4947425,0.090905237,8.049042979
2228,0.493733826,0.07545928,8.032939498
3065,0.491916556,0.029707598,8.003926774
2700,0.479678943,0.23578531,7.808553237
3071,0.477058428,0.17499517,7.766716717
3609,0.47041076,0.034344024,7.660586673
3696,0.470188872,0.045424957,7.657044229
1255,0.466827982,0.059619738,7.603387607
819,0.460355424,0.099611014,7.500053185
632,0.456724056,0.220114672,7.442078381
3278,0.45549013,0.107643393,7.422378756
591,0.453494232,0.041287198,7.390514241
614,0.452050872,0.460211556,7.36747099
2049,0.450074743,0.154504076,7.335922074
810,0.449370146,0.046405576,7.324673189
2213,0.446382569,0.143591086,7.276976517
3097,0.445610745,0.118690027,7.264654331
811,0.444981126,0.129232526,7.254602471
1128,0.44170947,0.287159313,7.202370462
2217,0.438196194,0.020299088,7.146281006
3654,0.432633834,0.100208497,7.057477908
1056,0.424823506,0.530409413,6.932785997
2403,0.421456115,0.308913648,6.87902558
594,0.416750336,0.091318128,6.803897794
802,0.415128249,0.087287257,6.778001184
2671,0.414779211,0.320054134,6.772428782
823,0.414659353,0.027688478,6.770515247
3397,0.414324375,0.146512625,6.76516732
1932,0.408766849,0.082497609,6.676441404
3085,0.40862534,0.034376963,6.674182209
1883,0.407462518,0.208487429,6.655617756
2039,0.405210449,0.202275357,6.619663467
4161,0.404632184,0.122669751,6.610431467
1055,0.404286837,0.338583483,6.604917994
4061,0.403315546,0.042091617,6.589411325
2538,0.397224747,0.843703466,6.49217171
3700,0.395556544,0.031482983,6.465538834
354,0.385451392,0.029478644,6.304210046
560,0.382210098,0.020674341,6.252462781
2190,0.382013832,0.07932927,6.249329384
3388,0.378860941,0.006469051,6.198993474
356,0.37133294,0.164777026,6.078808914
1574,0.36715899,0.02297203,6.012171788
2358,0.366118414,0.012366332,5.995558987
2616,0.361577798,0.058064893,5.923068024
870,0.356526695,0.003805652,5.842427159
3550,0.354576728,0.094237861,5.811295925
3593,0.354054775,0.006289951,5.802962938
2405,0.349474764,0.099360633,5.729843056
3869,0.349331194,0.030260355,5.727550957
2583,0.347646872,0.046519955,5.700660742
3334,0.346083793,0.387136574,5.675706191
3434,0.344734495,0.005506455,5.654164635
3648,0.340650018,0.315324236,5.588955954
747,0.339973004,0.224773194,5.578147418
1730,0.337574045,0.091354223,5.539848029
2263,0.337526341,0.029235286,5.539086433
4054,0.337042649,0.242869059,5.531364285
2889,0.335425839,0.173629028,5.505551916
351,0.333652448,0.035580361,5.477239713
3776,0.331407424,0.334761962,5.441397895
2492,0.331042958,0.080700493,5.435579206
1569,0.330528421,0.027243977,5.427364612
1268,0.33046601,0.05271778,5.426368216
3832,0.33018711,0.362462532,5.421915582
978,0.328838825,0.096309216,5.400390214
2733,0.328335523,0.015940875,5.392354997
3657,0.328043964,0.054955522,5.387700246
1965,0.326852636,0.006361154,5.368680695
1668,0.325803339,0.000231808,5.351928668
2476,0.323929366,0.205403298,5.322010673
3570,0.323490462,0.454910706,5.315003571
314,0.323297588,0.002816498,5.311924337
3281,0.322351953,0.215931435,5.296827277
3662,0.320984621,0.018510654,5.274997816
4039,0.319340315,0.042000423,5.248746454
1246,0.318710241,0.019011671,5.238687331
4143,0.317425879,0.002290771,5.218182481
3666,0.31518609,0.194973928,5.18242425
3403,0.311074851,0.018016887,5.116788303
1411,0.310603052,0.096552694,5.10925602
2315,0.310472321,0.095589199,5.107168912
2831,0.310349139,0.350029448,5.105202309
1728,0.309993742,0.040863701,5.099528387
2038,0.308757782,0.125701452,5.079796289
1121,0.307919251,0.093352338,5.066409138
4067,0.307345294,0.366251918,5.057245904
2318,0.306815205,0.028280476,5.048783027
2326,0.30625795,0.091398385,5.039886464
1253,0.306147104,0.051207156,5.0381168
486,0.30556678,0.15601437,5.028851926
3321,0.304637519,0.860947103,5.014016274
556,0.303100562,0.13691218,4.989478751
3139,0.30267505,0.106085506,4.982685446
4030,0.300935572,0.179159237,4.954914675
605,0.299092716,0.031905983,4.925493471
1157,0.298540836,0.069975064,4.916682702
2170,0.297238032,0.040039247,4.89588343
3435,0.296767839,0.060292179,4.888376797
3637,0.294606076,0.040682896,4.85386425
825,0.294493065,0.035120907,4.852060031
3677,0.294313141,0.02536581,4.84918754
1676,0.288506286,0.235497757,4.756481081
2866,0.288163767,0.063241526,4.751012751
1248,0.287889431,0.026241526,4.746632976
1930,0.287603854,0.03848215,4.742073743
2253,0.28724609,0.08383204,4.73636204
347,0.285298327,0.055011978,4.705266005
3405,0.284598353,0.012212328,4.694090918
781,0.283842871,0.316214849,4.682029639
2026,0.282359038,0.003467429,4.65834024
