Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,,,
CCN1C(=CC=N1)S(=O)(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)C(=O)O,13.82086148,19.79951435,142.7778461,,MAD,0.065230975
O[C@@H]1CC[C@H](C[C@H]1OC)C[C@@H](C)[C@@H]4CC(=O)[C@H](C)/C=C(\C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)[C@@H](OC)C[C@@H]2CC[C@@H](C)[C@@](O)(O2)C(=O)C(=O)N3CCCC[C@H]3C(=O)O4,7.015502156,2.123153817,72.57117462,,,
CCN(CC1=CC=C(C=C1)C(=O)NC2=C(C=CS2)C#N)[C@H]3COC[C@@H]3O,6.11633495,0.256103081,63.29502421,,,
CC1=C(C(=CC=C1)Cl)S(=O)(=O)NC2=C(N(N=C2C)CC(=O)O)C,5.215241575,7.56866747,53.99900271,,,
CC(=O)NCCNCC1=C(C=C(C=C1)OC)OCC(CN2CCCC2)O,1.702902525,2.030342576,17.76437909,,,
CN1C2=C(C=C(C=C2)C(=O)NCC(F)(F)F)N=C1N3CC[C@@H](C3)O,1.28399334,1.934344037,13.44275282,,,
CCCC1=NC(=CC(=N1)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3)C,1.066591603,0.197926102,11.19995394,,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC(=CS3)CN(C)C,0.743643499,0.070503381,7.868298637,,,
COC(=O)[C@H]1C[C@H](CCN1CC2=CC=C(C=C2)N3C=NC=N3)O,0.710867816,0.020257377,7.530172248,,,
C1CCC(C1)NC2=NC3=C(C=CN3)C(=C2)C4=NC(=NC=C4)N,0.700270557,0.063521789,7.420846897,,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)NCC4=CC=CO4)C5=CC=C(C=C5)F,0.693120554,0.136145825,7.347084749,,,
C1CN(C[C@H]([C@@H]1N2CCC(CC2)O)O)C(=O)C3=NC4=C(C=CC=C4Cl)C=C3,0.691928963,0.032094566,7.33479185,,,
CC1=CC=C(O1)C2=CC=C(C=C2)C(=O)NCCCC3=NN=C(S3)N,0.688152534,0.217045066,7.295832766,,,
CCCC1=NC(=CC(=N1)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)O)C,0.681573728,0.127310538,7.227963314,,,
CC1=NC=C(C=C1)OCC2=CC(=NO2)C(=O)NCC[C@@H]3C[C@H]4C[C@@H]3C=C4,0.592614185,0.103645976,6.31022288,,,
CC1=CC(=C(S1)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3)OC,0.571693613,0.023789773,6.094398307,,,
COC1=CC=CC(=C1)CC(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCO,0.548188474,0.695571559,5.851910372,,,
C1CCN(CC1)CC(COC2=CC=C(C=C2)CNCCN3CCNC3=O)O,0.522521536,0.100725029,5.587120484,,,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)CCC3=CSC(=N3)N,0.521277335,0.044170926,5.574284838,,,
C1CCC(C1)NS(=O)(=O)C2=CC(=CC(=C2)C(=O)O)C3=CC(=CC=C3)CO,0.515300354,0.848332706,5.512624029,,,
CN1C[C@@H](C[C@H]1C(=O)OC)NC2=NC3=C(C=C2)C=CN3,0.514165661,0.047900962,5.500918104,,,
CC(C)C[C@H]1CN(CC[C@@]1(C)O)C(=O)CC2=CC=C(C=C2)O,0.513712326,0.511944441,5.496241327,,,
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)C3=C4C=CN(C4=CC=C3)C)C,0.510659843,0.08536666,5.464750762,,,
C1CCC(C1)NC(=O)CC(C2=CC(=CC=C2)O)C3=CC=CC=C3O,0.508109917,0.769057359,5.438444757,,,
CCC1=C(SC2=NC=NC(=C12)N3CC[C@H]([C@@H](C3)O)N4CCC(CC4)O)C,0.507952534,0.088976741,5.436821133,,,
CN(C)CC1=CSC(=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.490670444,0.088604507,5.258532522,,,
CC1=NC=C(C=C1)NC(=O)[C@H]2C[C@H](CNC2)C(=O)N3CCSCC3,0.489332304,0.477907033,5.244727763,,,
C1C[C@@H](C[C@H]1NC2=NC=CC(=N2)C3=CC=CC=N3)NC(=O)C4=CSC=N4,0.487558401,0.413347618,5.226427506,,,
CN(C)C1=CC=CC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.487269319,0.041646808,5.223445227,,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC=C3N4C=CC=N4,0.475122681,0.052388233,5.0981359,,,
CC1=C[C@@H](N([C@H](C1)CC=C)CC2=CC=C(O2)CO)CC=C,0.474246981,0.246560748,5.089101838,,,
CC1=CC(=NC(=N1)N2CCCC2)N3CCC(CC3)N4C[C@H]5CC[C@@H](C4)C5O,0.462629634,0.004843686,4.969252881,,,
C1=CC(=C2C=CNC2=C1)CNC(=O)CSC3=NN=C(S3)N,0.457476829,0.006188825,4.916094586,,,
COC[C@@]12CC[C@H](C[C@H]1CCN(C2)CC3=CC4=C(C=C3)NC=C4)N5CCOCC5,0.453161121,0.010896741,4.871572107,,,
CCN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC(=CS2)CN(C)C,0.445007583,0.034070805,4.787457112,,,
