"PrintSet","WELL_ROLE","CPD_SMILES","Internal_ID","Zscore_Rep1","Zscore_Rep2","Slide_Rep1","Slide_Rep2","Loc1(block, row, col)","Loc2(block, row, col)"
1,"CPD","N1(CC(CN(CC(O)CN)C)O)CCOCC1","KI10017",-0.1816398920909713,0.8130004961721105,50033718,50033720,"16,10,9","16,2,14"
1,"CPD","C12C(C3C(C(C1C=C3)C(=O)Nc1cc(Br)ccc1)C(=O)O)C2","KI10019",0.1674395355869851,0.7445973636507025,50033718,50033720,"14,10,9","14,2,14"
1,"CPD","C12C(C3C(C(C1C=C3)C(=O)Nc1c(c(Cl)ccc1)C)C(=O)O)C2","KI10021",0.32394012150849,0.05914532018749334,50033718,50033720,"16,12,11","16,5,4"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1cc(Br)ccc1","KI10023",1.6651728453186956,-0.615695172392849,50033718,50033720,"14,12,11","14,5,4"
1,"CPD","C1(=O)NC(C(N1)CCCCC)CCCCCC(=O)O","KI10025",-0.9557705002936769,-0.7972937282382411,50033718,50033720,"16,12,13","16,9,7"
1,"CPD","C12(C3(C(C(C(C1=O)SC2)CCCC(=O)OC)SCC3NC(=O)c1ccccc1)O)NC(=O)c1ccccc1","KI13794",0.7340157190173189,-0.03363851598956823,50033718,50033720,"31,12,10","31,14,15"
1,"CPD","C(=O)(Nc1ccc(C(=O)C)cc1)C1CCC(C(=O)Nc2ccc(C(=O)C)cc2)CC1","KI10027",0.7424056702483305,0.09712017036274517,50033718,50033720,"14,12,13","14,9,7"
1,"CPD","C1(C(=O)Nc2c1cccc2)(CC(=O)c1ccc(cc1)OC)O","KI10029",0.26334760758855347,-0.04889091774919288,50033718,50033720,"16,13,3","16,3,1"
1,"CPD","N1(c2cc(NC(=O)OC)ccc2CCc2c1cccc2)C(=O)CCN1CC2N(CC1)CCC2","KI13758",0.842265831560557,1.0223504271058574,50033718,50033720,"19,2,1","19,9,14"
1,"CPD","S1(=O)c2c(Nc3c1cccc3)cc(NC(=O)OCC)cc2","KI10031",-0.711673735458328,-0.311814976490433,50033718,50033720,"14,13,3","14,3,1"
