Compound Number,Average of SNR 635,StdDev of SNR 635,Robust Z Score,,,-0.019868301,0.02127633
4165,9.345612103,3.09030911,296.2201056,,,-0.019868301,0.02127633
3061,6.352578537,1.138286653,201.5536623,,,-0.019868301,0.02127633
2798,2.42037328,3.426898964,77.18222532,,,-0.019868301,0.02127633
3858,2.272177915,3.249262073,72.49496477,,,-0.019868301,0.02127633
3005,1.993098006,2.938265083,63.66796644,,,-0.019868301,0.02127633
2613,1.472905217,2.333231995,47.21482616,,,-0.019868301,0.02127633
1585,1.120246679,1.583638416,36.06061464,,,-0.019868301,0.02127633
815,1.046833008,1.328311206,33.7386189,,,-0.019868301,0.02127633
2145,0.998988316,1.261202994,32.22534258,,,-0.019868301,0.02127633
2295,0.956810464,0.491655357,30.89130233,,,-0.019868301,0.02127633
3157,0.917885503,1.266079595,29.66014754,,,-0.019868301,0.02127633
399,0.786263638,1.074243177,25.49708907,,,-0.019868301,0.02127633
2796,0.783816265,0.373052711,25.41968129,,,-0.019868301,0.02127633
2064,0.620421368,0.122550161,20.25167583,,,-0.019868301,0.02127633
1239,0.581762298,0.486742702,19.02893089,,,-0.019868301,0.02127633
709,0.573634941,0.003715709,18.77187133,,,-0.019868301,0.02127633
3382,0.573408533,0.787391602,18.76471028,,,-0.019868301,0.02127633
2899,0.551420352,0.229717597,18.06924769,,,-0.019868301,0.02127633
2194,0.549615516,0.629002203,18.01216266,,,-0.019868301,0.02127633
1492,0.547336424,0.673294669,17.94007741,,,-0.019868301,0.02127633
816,0.515755557,0.128207212,16.94120844,,,-0.019868301,0.02127633
1996,0.46837993,0.096661761,15.44276814,,,-0.019868301,0.02127633
3385,0.422152663,0.070804277,13.98064925,,,-0.019868301,0.02127633
3467,0.406471513,0.018732059,13.48467128,,,-0.019868301,0.02127633
3022,0.405411791,0.056565699,13.45115342,,,-0.019868301,0.02127633
1128,0.393374322,0.007495722,13.07042118,,,-0.019868301,0.02127633
3397,0.392336365,0.118047985,13.0375917,,,-0.019868301,0.02127633
96,0.390966209,0.193782461,12.99425513,,,-0.019868301,0.02127633
734,0.353196214,0.181891524,11.79963069,,,-0.019868301,0.02127633
2898,0.35254989,0.132852877,11.77918813,,,-0.019868301,0.02127633
3112,0.352539761,0.148603621,11.77886777,,,-0.019868301,0.02127633
179,0.349341941,0.420764299,11.67772416,,,-0.019868301,0.02127633
2724,0.349330683,0.018724697,11.67736809,,,-0.019868301,0.02127633
3843,0.343445079,0.326810704,11.49121273,,,-0.019868301,0.02127633
2688,0.338475213,0.034249721,11.33402121,,,-0.019868301,0.02127633
3378,0.323525507,0.018040829,10.86117803,,,-0.019868301,0.02127633
1184,0.318753131,0.005126592,10.7102329,,,-0.019868301,0.02127633
2642,0.316434578,0.200764707,10.63689954,,,-0.019868301,0.02127633
932,0.315893765,0.05199156,10.61979422,,,-0.019868301,0.02127633
2287,0.306376077,0.023235929,10.31875994,,,-0.019868301,0.02127633
2167,0.305355414,0.078675869,10.28647747,,,-0.019868301,0.02127633
355,0.304950025,0.007871451,10.27365545,,,-0.019868301,0.02127633
3848,0.301297803,0.106837796,10.15813957,,,-0.019868301,0.02127633
403,0.298724119,0.552312813,10.0767367,,,-0.019868301,0.02127633
3680,0.298705905,0.519460888,10.07616063,,,-0.019868301,0.02127633
936,0.297185132,0.002786845,10.02806021,,,-0.019868301,0.02127633
3540,0.296160065,0.015249559,9.995638427,,,-0.019868301,0.02127633
825,0.293700891,0.094690337,9.91785741,,,-0.019868301,0.02127633
311,0.290283586,0.076984061,9.80977171,,,-0.019868301,0.02127633
2644,0.288072512,0.048044347,9.739837802,,,-0.019868301,0.02127633
1160,0.286865697,0.047367117,9.701667525,,,-0.019868301,0.02127633
626,0.279000412,0.029660337,9.452897003,,,-0.019868301,0.02127633
817,0.278998109,0.42804987,9.452824151,,,-0.019868301,0.02127633
3602,0.274446063,0.079743435,9.308847836,,,-0.019868301,0.02127633
205,0.273474856,0.113600371,9.278129574,,,-0.019868301,0.02127633
1101,0.271705654,0.043990043,9.222171632,,,-0.019868301,0.02127633
3522,0.269982969,0.198336294,9.167684961,,,-0.019868301,0.02127633
813,0.269097814,0.15051376,9.139688429,,,-0.019868301,0.02127633
3461,0.268386132,0.238680533,9.117178711,,,-0.019868301,0.02127633
2806,0.266389713,0.130124325,9.054034119,,,-0.019868301,0.02127633
1248,0.265601505,0.237207699,9.029103922,,,-0.019868301,0.02127633
2846,0.262601861,0.122136245,8.934228418,,,-0.019868301,0.02127633
3841,0.261837319,0.11139991,8.910046765,,,-0.019868301,0.02127633
4065,0.26103803,0.28286456,8.884766112,,,-0.019868301,0.02127633
1257,0.260761027,0.018946773,8.876004802,,,-0.019868301,0.02127633
3720,0.257157136,0.173906713,8.762017606,,,-0.019868301,0.02127633
1222,0.254683808,0.005519103,8.683788887,,,-0.019868301,0.02127633
3111,0.254045403,0.149260647,8.663596823,,,-0.019868301,0.02127633
854,0.253105437,0.201595891,8.633866717,,,-0.019868301,0.02127633
2566,0.250813961,0.091135377,8.561389781,,,-0.019868301,0.02127633
777,0.247593889,0.143428916,8.459542347,,,-0.019868301,0.02127633
1242,0.246718731,0.274508303,8.431862052,,,-0.019868301,0.02127633
771,0.24643869,0.130170481,8.423004642,,,-0.019868301,0.02127633
2406,0.244120804,0.038448977,8.349692388,,,-0.019868301,0.02127633
822,0.243051516,0.058694281,8.315871957,,,-0.019868301,0.02127633
945,0.2416807,0.11909539,8.272514528,,,-0.019868301,0.02127633
2821,0.241222022,0.066632181,8.258007011,,,-0.019868301,0.02127633
742,0.240905638,0.002515506,8.248000139,,,-0.019868301,0.02127633
2123,0.237756702,0.055748038,8.148402669,,,-0.019868301,0.02127633
2825,0.237744712,0.183507671,8.148023424,,,-0.019868301,0.02127633
2488,0.237222753,0.453173556,8.131514429,,,-0.019868301,0.02127633
1175,0.235997693,0.044440478,8.092767096,,,-0.019868301,0.02127633
1068,0.23598023,0.178998106,8.092214752,,,-0.019868301,0.02127633
1946,0.235266754,0.027560374,8.069648273,,,-0.019868301,0.02127633
4159,0.234210807,0.052692538,8.036249802,,,-0.019868301,0.02127633
2540,0.229462406,0.028823629,7.886062962,,,-0.019868301,0.02127633
2755,0.227064358,0.002213628,7.810215281,,,-0.019868301,0.02127633
3104,0.224121774,0.200569197,7.717144525,,,-0.019868301,0.02127633
2504,0.223922935,0.007270311,7.710855461,,,-0.019868301,0.02127633
663,0.223338169,0.128954118,7.692359932,,,-0.019868301,0.02127633
3066,0.223022663,0.010000186,7.682380793,,,-0.019868301,0.02127633
1515,0.222653702,0.03117037,7.670710976,,,-0.019868301,0.02127633
1072,0.219373203,0.006224978,7.566952289,,,-0.019868301,0.02127633
806,0.219301489,0.236861201,7.564684075,,,-0.019868301,0.02127633
1634,0.216618951,0.115232978,7.479838261,,,-0.019868301,0.02127633
768,0.21636853,0.078851688,7.471917706,,,-0.019868301,0.02127633
3224,0.210544262,0.052102982,7.287702351,,,-0.019868301,0.02127633
423,0.21045298,0.065638411,7.284815211,,,-0.019868301,0.02127633
3727,0.210315912,0.132601487,7.280479907,,,-0.019868301,0.02127633
2058,0.209887493,0.229156943,7.26692947,,,-0.019868301,0.02127633
1522,0.209610854,0.03213274,7.258179659,,,-0.019868301,0.02127633
3585,0.207871154,0.081588565,7.203154809,,,-0.019868301,0.02127633
3328,0.207727018,0.01291677,7.198595951,,,-0.019868301,0.02127633
2476,0.20673491,0.014867381,7.16721663,,,-0.019868301,0.02127633
3595,0.206705747,0.057773829,7.166294234,,,-0.019868301,0.02127633
3912,0.205832755,0.012154745,7.138682433,,,-0.019868301,0.02127633
3131,0.204652128,0.013594568,7.101340482,,,-0.019868301,0.02127633
3706,0.203840228,0.017739046,7.075660948,,,-0.019868301,0.02127633
1041,0.200950645,0.158834179,6.984266554,,,-0.019868301,0.02127633
3670,0.199493088,0.015443906,6.938165564,,,-0.019868301,0.02127633
2886,0.198948563,0.00096351,6.920942818,,,-0.019868301,0.02127633
4157,0.198896041,0.093662538,6.919281617,,,-0.019868301,0.02127633
36,0.197339478,0.137169361,6.870049193,,,-0.019868301,0.02127633
502,0.195974088,0.002581668,6.826863372,,,-0.019868301,0.02127633
201,0.194975531,0.003118082,6.795280079,,,-0.019868301,0.02127633
2565,0.194974148,0.008649833,6.795236362,,,-0.019868301,0.02127633
356,0.193746194,0.056412149,6.756397484,,,-0.019868301,0.02127633
956,0.192214899,0.063116735,6.707964264,,,-0.019868301,0.02127633
3181,0.192067599,0.180764574,6.703305302,,,-0.019868301,0.02127633
3839,0.19154636,0.185723,6.686819096,,,-0.019868301,0.02127633
996,0.191498762,0.069405724,6.68531362,,,-0.019868301,0.02127633
826,0.191090857,0.02733694,6.672412016,,,-0.019868301,0.02127633
1631,0.191052274,0.00777306,6.671191679,,,-0.019868301,0.02127633
2496,0.191002391,0.043366878,6.669613936,,,-0.019868301,0.02127633
3243,0.190961991,0.043880287,6.668336113,,,-0.019868301,0.02127633
3073,0.190506874,0.083152101,6.653941247,,,-0.019868301,0.02127633
3660,0.19022787,0.111427876,6.645116668,,,-0.019868301,0.02127633
1526,0.188964855,0.050641587,6.605168865,,,-0.019868301,0.02127633
2061,0.187871684,0.119080572,6.570593029,,,-0.019868301,0.02127633
3114,0.187319237,0.040575034,6.55311972,,,-0.019868301,0.02127633
4041,0.186617738,0.090914159,6.530932067,,,-0.019868301,0.02127633
3371,0.186515348,0.030865484,6.527693576,,,-0.019868301,0.02127633
3250,0.184391596,0.115936806,6.460521561,,,-0.019868301,0.02127633
3686,0.183607329,0.050395423,6.435716051,,,-0.019868301,0.02127633
3048,0.183557649,0.05721173,6.434144715,,,-0.019868301,0.02127633
1001,0.183368784,0.253862167,6.428171111,,,-0.019868301,0.02127633
4083,0.181635405,0.021452099,6.373346192,,,-0.019868301,0.02127633
3792,0.18098115,0.123287933,6.352652829,,,-0.019868301,0.02127633
