Experiment Name,Plate Name,Specimen Name,Tube Name,Record Date,$OP,GUID,Date Analyzed,Live Cells #Events,Live Cells %Parent,Live Cells FITC-A Mean,Live Cells FITC-A Median,Live Cells PE-Cy5-5 YG-A Mean,Live Cells PE-Cy5-5 YG-A Median,Red Cells #Events,Red Cells %Parent,Red Cells FITC-A Mean,Red Cells FITC-A Median,Red Cells PE-Cy5-5 YG-A Mean,Red Cells PE-Cy5-5 YG-A Median,Green Cells #Events,Green Cells %Parent,Green Cells FITC-A Mean,Green Cells FITC-A Median,Green Cells PE-Cy5-5 YG-A Mean,Green Cells PE-Cy5-5 YG-A Median
20_109_Samples_3-30-16,,Control,Tube_001,"Mar 30, 2016 3:04:35 PM",IsaacChaim ,34510177-045d-41c1-8c6a-7056abce152d ,"Mar 30, 2016 4:58:57 PM",2701,96.7,401,380,336,311,0,0.0,,,,,0,0.0,,,,
20_109_Samples_3-30-16,,Control,Tube_002,"Mar 30, 2016 3:05:40 PM",IsaacChaim ,5340db18-51f2-4c9f-86b3-474f59d6fea3 ,"Mar 30, 2016 4:58:59 PM",2727,97.1,379,359,306,284,1,0.0,1475,1475,2911,2911,0,0.0,,,,
20_109_Samples_3-30-16,,Control,Tube_003,"Mar 30, 2016 3:07:08 PM",IsaacChaim ,db298edf-4903-4c8f-b317-502a16578977 ,"Mar 30, 2016 4:59:00 PM",879,90.3,10049,612,528,470,0,0.0,,,,,82,9.3,101107,31174,604,549
20_109_Samples_3-30-16,,Control,Tube_004,"Mar 30, 2016 3:08:15 PM",IsaacChaim ,46050b5b-b744-4e97-9c30-cbbe15f9aee3 ,"Mar 30, 2016 4:59:01 PM",842,93.1,5511,564,513,460,2,0.2,1083,1083,2545,2545,61,7.2,67925,16551,561,545
20_109_Samples_3-30-16,,Control,Tube_005,"Mar 30, 2016 3:09:10 PM",IsaacChaim ,58c70d83-3a5d-4a2e-be0c-3793e4512cb1 ,"Mar 30, 2016 4:59:02 PM",210,87.1,523,503,28064,1872,92,43.8,561,528,40129,9688,0,0.0,,,,
20_109_Samples_3-30-16,,Control,Tube_006,"Mar 30, 2016 3:10:26 PM",IsaacChaim ,6ff3679e-f485-4c06-b91e-190b9ade7fcc ,"Mar 30, 2016 4:59:03 PM",371,88.5,525,496,22453,1341,115,31.0,576,532,40744,14758,0,0.0,,,,
20_109_Samples_3-30-16,,Control,Tube_007,"Mar 30, 2016 3:11:43 PM",IsaacChaim ,b82c59b0-14a2-4efc-aa95-0ba3d6daab01 ,"Mar 30, 2016 4:59:04 PM",496,90.3,7740,577,3833,612,44,8.9,60886,26480,18828,4197,51,10.3,69679,26153,31147,3966
20_109_Samples_3-30-16,,Control,Tube_008,"Mar 30, 2016 3:12:57 PM",IsaacChaim ,e2c44d00-b1ea-4d10-bab9-1291fb826de9 ,"Mar 30, 2016 4:59:06 PM",539,90.1,8476,576,3459,556,40,7.4,92901,49273,32063,6384,51,9.5,83298,30579,30258,3585
20_109_Samples_3-30-16,,TR_Red,Tube_009,"Mar 30, 2016 3:13:59 PM",IsaacChaim ,e1c8d512-8d11-4f89-a277-65fd2e79297b ,"Mar 30, 2016 4:59:07 PM",0,0.0,,,,,0,,,,,,0,,,,,
20_109_Samples_3-30-16,,TR_Red,Tube_010,"Mar 30, 2016 3:15:15 PM",IsaacChaim ,c1fe0ebe-6109-467d-943c-60916afdaa8a ,"Mar 30, 2016 4:59:08 PM",521,95.4,530,423,5460,382,32,6.1,1176,886,49498,15459,8,1.5,4981,3706,195224,238427
20_109_Samples_3-30-16,,TR_Red,Tube_011,"Mar 30, 2016 3:16:24 PM",IsaacChaim ,0179a869-5614-445e-8cdf-99885c7b0705 ,"Mar 30, 2016 4:59:09 PM",203,90.2,651,571,3245,663,6,3.0,1500,1385,43603,7499,2,1.0,6572,6572,211786,211786
20_109_Samples_3-30-16,,TR_Red,Tube_012,"Mar 30, 2016 3:18:06 PM",IsaacChaim ,a3ce5fe0-6921-4630-9e4b-3c468d014c9c ,"Mar 30, 2016 4:59:11 PM",343,88.2,584,539,2511,478,12,3.5,1636,931,34555,14697,2,0.6,5318,5318,147331,147331
20_109_Samples_3-30-16,,TR_Red,Tube_013,"Mar 30, 2016 3:19:30 PM",IsaacChaim ,db8844d6-08ee-4dc0-9970-dc3274da4421 ,"Mar 30, 2016 4:59:12 PM",961,88.7,889,672,5111,638,92,9.6,2505,1273,41175,9019,22,2.3,7494,6426,128945,144804
20_109_Samples_3-30-16,,TR_Red,Tube_014,"Mar 30, 2016 3:20:46 PM",IsaacChaim ,33ff0d15-5282-4001-b16b-6d32344b2c5d ,"Mar 30, 2016 4:59:13 PM",926,92.7,884,663,6192,647,99,10.7,1428,1068,31263,9268,19,2.1,7965,4069,161733,200245
20_109_Samples_3-30-16,,TR_Red,Tube_015,"Mar 30, 2016 3:22:02 PM",IsaacChaim ,f440ec01-13cc-4ba9-9954-6222228a3c7d ,"Mar 30, 2016 4:59:14 PM",288,91.1,790,507,8323,773,61,21.2,1453,532,27982,7023,5,1.7,15572,11776,142534,121520
20_109_Samples_3-30-16,,TR_Red,Tube_016,"Mar 30, 2016 3:23:29 PM",IsaacChaim ,40d37653-9e19-49f3-892c-823b4aa9301b ,"Mar 30, 2016 4:59:16 PM",349,93.3,1688,458,10407,542,54,15.5,5731,498,44688,19494,9,2.6,47169,28283,160178,153470
