Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,36-Wash,,
Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,
425,0.008947121911,425,0.07602033764,425,0.09636735171,425,0.308791697,425,0.09918482602,425,0.138485074,425,0.01645342074,425,0.07823433727,425,0.1178315952,425,0.2456529737,425,0.1174420044,425,0.6335021853,425,0.1240303293,425,0.1373109519,
424.5,0.00889475178,424.5,0.07651618868,424.5,0.09784150869,424.5,0.312161088,424.5,0.09966903925,424.5,0.1405313313,424.5,0.01677646302,424.5,0.07848121971,424.5,0.1182403266,424.5,0.2488445938,424.5,0.1189637482,424.5,0.6324931979,424.5,0.1246780604,424.5,0.1377222687,
424,0.008683985099,424,0.07858137786,424,0.09983224422,424,0.3161964417,424,0.1016693041,424,0.1424697936,424,0.01634806953,424,0.0803206563,424,0.1203242987,424,0.2522242069,424,0.1211033687,424,0.6337687373,424,0.1269607544,424,0.139329657,
423.5,0.008706644177,423.5,0.07963930815,423.5,0.1003262177,423.5,0.3196490705,423.5,0.1027375534,423.5,0.1444340199,423.5,0.01677393354,423.5,0.08082446456,423.5,0.1217835471,423.5,0.2560617626,423.5,0.1219478026,423.5,0.6341038942,423.5,0.1275909841,423.5,0.1406285167,
423,0.00929133594,423,0.07999708503,423,0.1013120487,423,0.3233406246,423,0.1039136499,423,0.1462954879,423,0.01698327996,423,0.08206489682,423,0.12237937,423,0.2604243457,423,0.1232602224,423,0.6342328787,423,0.1286662817,423,0.1422174424,
422.5,0.009296466596,422.5,0.08119320869,422.5,0.102755487,422.5,0.3259713352,422.5,0.1055838168,422.5,0.1489221454,422.5,0.01680805162,422.5,0.08338154852,422.5,0.1237495393,422.5,0.2645546198,422.5,0.1247307658,422.5,0.634411335,422.5,0.1303053796,422.5,0.1437530369,
422,0.009638839401,422,0.08190772682,422,0.1040491164,422,0.3301604688,422,0.1067922488,422,0.150142163,422,0.01697200164,422,0.08460688591,422,0.1253992319,422,0.2691651583,422,0.1257520467,422,0.6357543468,422,0.1315675229,422,0.1452363729,
421.5,0.009048710577,421.5,0.08411058038,421.5,0.1056035906,421.5,0.334266454,421.5,0.1089777201,421.5,0.1536278129,421.5,0.01695135608,421.5,0.08529558033,421.5,0.1270462275,421.5,0.2730074525,421.5,0.1275574714,421.5,0.6361777782,421.5,0.133487761,421.5,0.1461425275,
421,0.009087037295,421,0.08539999276,421,0.1072384641,421,0.3383765221,421,0.1105852947,421,0.1559990346,421,0.01689147204,421,0.08663642406,421,0.1292506158,421,0.2780892849,421,0.1299175024,421,0.6367095709,421,0.135090664,421,0.1479900479,
420.5,0.00958519429,420.5,0.08597507328,420.5,0.1081311777,420.5,0.3418460786,420.5,0.1121473312,420.5,0.158422485,420.5,0.01740470342,420.5,0.08780901134,420.5,0.1289270669,420.5,0.2819892466,420.5,0.1304875314,420.5,0.6366784573,420.5,0.1366379112,420.5,0.1491087079,
420,0.009654375724,420,0.08707169443,420,0.1101617813,420,0.3463846445,420,0.113648288,420,0.1605494618,420,0.01718758419,420,0.08984777331,420,0.1310858727,420,0.2867188752,420,0.1323527247,420,0.6373946071,420,0.1375245303,420,0.1511692852,
419.5,0.0108546298,419.5,0.08688737452,419.5,0.1099333912,419.5,0.3495495319,419.5,0.1140312552,419.5,0.1616988778,419.5,0.01748818532,419.5,0.09021154791,419.5,0.1328519136,419.5,0.2917834222,419.5,0.1328931749,419.5,0.6375166178,419.5,0.139647156,419.5,0.1524664015,
419,0.01059460454,419,0.08935962617,419,0.1122987047,419,0.3540977836,419,0.1167566404,419,0.1646896899,419,0.0175131131,419,0.09187862277,419,0.1343337893,419,0.2969532609,419,0.1350013167,419,0.6387864351,419,0.1407933682,419,0.1538392007,
418.5,0.009654032066,418.5,0.09103281051,418.5,0.1150341853,418.5,0.3592151105,418.5,0.1190531924,418.5,0.1687595248,418.5,0.01742256805,418.5,0.09376006573,418.5,0.1356201768,418.5,0.302221179,418.5,0.1366686225,418.5,0.6392939687,418.5,0.1428299844,418.5,0.1560158283,
418,0.01022094581,418,0.09267311543,418,0.1161024794,418,0.3625067472,418,0.1212250441,418,0.1711800396,418,0.01749923453,418,0.09470253438,418,0.1366335452,418,0.3065517843,418,0.1380749792,418,0.6392865181,418,0.1438971609,418,0.1578079313,
417.5,0.01043991093,417.5,0.09377725422,417.5,0.1183316559,417.5,0.3681250513,417.5,0.1228014752,417.5,0.1731941551,417.5,0.01793440245,417.5,0.09597181529,417.5,0.1384150982,417.5,0.3115009069,417.5,0.139674902,417.5,0.6398499608,417.5,0.1456413418,417.5,0.1587012857,
417,0.01032627933,417,0.0951821655,417,0.1195394248,417,0.3714669347,417,0.124797076,417,0.176455453,417,0.01878723688,417,0.09737791866,417,0.1390433013,417,0.3156367838,417,0.1404025853,417,0.6396214962,417,0.1465085,417,0.1594288945,
416.5,0.01087785419,416.5,0.09686749429,416.5,0.1204396337,416.5,0.3755939901,416.5,0.1255394965,416.5,0.1784448177,416.5,0.01791347004,416.5,0.09889643639,416.5,0.1425756365,416.5,0.3211937845,416.5,0.1432947069,416.5,0.6404438019,416.5,0.1485540122,416.5,0.1614207774,
416,0.010898876,416,0.09819789976,416,0.1222362444,416,0.3789554834,416,0.1289976537,416,0.1812277436,416,0.01823659986,416,0.1011838689,416,0.1431612968,416,0.3252652287,416,0.143709138,416,0.640820384,416,0.1496425867,416,0.1627748609,
415.5,0.01005941723,415.5,0.1008944437,415.5,0.1256902814,415.5,0.3843684793,415.5,0.1318524629,415.5,0.1849957705,415.5,0.01848244295,415.5,0.1019236669,415.5,0.1451943517,415.5,0.3296957016,415.5,0.1456746459,415.5,0.6421830654,415.5,0.1513874829,415.5,0.1643837243,
415,0.01058123633,415,0.1019028127,415,0.1274557412,415,0.3883866668,415,0.1330349743,415,0.1878250837,415,0.01839074865,415,0.1038876995,415,0.14621149,415,0.3340463042,415,0.147525385,415,0.6414003968,415,0.153547138,415,0.1653328091,
414.5,0.01050803531,414.5,0.103201516,414.5,0.1284499466,414.5,0.3910827637,414.5,0.1352397949,414.5,0.1901185513,414.5,0.01917627081,414.5,0.1048095301,414.5,0.1471572071,414.5,0.3377641141,414.5,0.1483747065,414.5,0.6416223645,414.5,0.1529489458,414.5,0.1657474041,
414,0.01024535485,414,0.1062981859,414,0.1307468712,414,0.3955490589,414,0.1372978091,414,0.1935880184,414,0.01899401471,414,0.1062007546,414,0.1494520605,414,0.3424468935,414,0.1505099237,414,0.6419352889,414,0.1543344706,414,0.1673472077,
413.5,0.0117678605,413.5,0.1057649851,413.5,0.1314349324,413.5,0.3971755803,413.5,0.1383983642,413.5,0.1939120144,413.5,0.01880870014,413.5,0.1082029045,413.5,0.1507615894,413.5,0.3456821442,413.5,0.1519907713,413.5,0.6434634924,413.5,0.1559627056,413.5,0.1688476801,
413,0.0118961297,413,0.1068980917,413,0.1330901831,413,0.3999166489,413,0.1399477124,413,0.1964158565,413,0.01864391938,413,0.1106197909,413,0.1523522586,413,0.3498989642,413,0.1538788676,413,0.6432284117,413,0.1576538384,413,0.1699056774,
412.5,0.01135622803,412.5,0.1090636924,412.5,0.1358988434,412.5,0.4031745195,412.5,0.1436182857,412.5,0.1993846893,412.5,0.01932926476,412.5,0.1117256433,412.5,0.1534672976,412.5,0.3514243364,412.5,0.1545100808,412.5,0.6438056231,412.5,0.1574700028,412.5,0.1711657643,
412,0.01072605699,412,0.1116268858,412,0.1384037882,412,0.4066363573,412,0.1455192119,412,0.2023146152,412,0.01910482533,412,0.1139349639,412,0.1556185335,412,0.3545075953,412,0.1572987735,412,0.6446468234,412,0.1586527675,412,0.1712525636,
411.5,0.01217383984,411.5,0.1123063117,411.5,0.1389210522,411.5,0.4076144695,411.5,0.1464160085,411.5,0.2030117363,411.5,0.01912633143,411.5,0.1152532622,411.5,0.1573898047,411.5,0.3574891984,411.5,0.1584310979,411.5,0.6436985731,411.5,0.1600208282,411.5,0.1721968949,
411,0.01208091341,411,0.113798596,411,0.1409595311,411,0.4096981287,411,0.1480102837,411,0.2044120282,411,0.01901997812,411,0.1171451062,411,0.159184888,411,0.359934479,411,0.1602413952,411,0.6447651386,411,0.1604979485,411,0.1725793034,
410.5,0.01146848127,410.5,0.1171734482,410.5,0.1440588534,410.5,0.4126397371,410.5,0.1512363106,410.5,0.2079275697,410.5,0.01950147934,410.5,0.1193078533,410.5,0.159923479,410.5,0.3602074385,410.5,0.1612624973,410.5,0.6449286938,410.5,0.1605243534,410.5,0.1728063524,
410,0.01226138137,410,0.1181693003,410,0.144505024,410,0.4124487936,410,0.1514899135,410,0.2095622867,410,0.01972826384,410,0.1204811782,410,0.1619107425,410,0.362095654,410,0.1627621651,410,0.6452921033,410,0.1607495695,410,0.1733647883,
409.5,0.01215036027,409.5,0.1202207357,409.5,0.1464213431,409.5,0.4139656723,409.5,0.1548486054,409.5,0.2108363062,409.5,0.01930861361,409.5,0.1228209808,409.5,0.1630212367,409.5,0.3636595309,409.5,0.1645532399,409.5,0.6457552314,409.5,0.1616166532,409.5,0.174690187,
409,0.0121821994,409,0.1215376928,409,0.1481776834,409,0.414996624,409,0.156443283,409,0.2125435174,409,0.0199666582,409,0.12451417,409,0.1637866944,409,0.3632228374,409,0.1658803821,409,0.6453280449,409,0.1622751355,409,0.1736917794,
408.5,0.01280657016,408.5,0.1228176504,408.5,0.1503343433,408.5,0.4149609208,408.5,0.1573304087,408.5,0.2128468603,408.5,0.02015043423,408.5,0.1255920678,408.5,0.1656045169,408.5,0.3634940982,408.5,0.166543588,408.5,0.6457621455,408.5,0.1612956375,408.5,0.1736279875,
408,0.0128573617,408,0.1240268201,408,0.1513810009,408,0.4152027667,408,0.1586064696,408,0.2139448971,408,0.02042251267,408,0.1274900436,408,0.1671224087,408,0.363070637,408,0.1682264805,408,0.6455484033,408,0.1614020765,408,0.1743339151,
407.5,0.01292850636,407.5,0.1258262247,407.5,0.1528393626,407.5,0.4144847989,407.5,0.1604547203,407.5,0.2148051262,407.5,0.02021649107,407.5,0.1297492087,407.5,0.168952778,407.5,0.3632723391,407.5,0.1708064079,407.5,0.6462056637,407.5,0.1610373706,407.5,0.1741678119,
407,0.01298819389,407,0.1281175762,407,0.154685393,407,0.4143197536,407,0.1621520072,407,0.2165229172,407,0.0205647368,407,0.1306834817,407,0.1698626429,407,0.3622545302,407,0.1717225611,407,0.6455817819,407,0.1603800505,407,0.1741027534,
406.5,0.01349066105,406.5,0.1297991872,406.5,0.1556619108,406.5,0.4140177071,406.5,0.1635366678,406.5,0.2162520289,406.5,0.020061424,406.5,0.1328880787,406.5,0.1720798463,406.5,0.3621467948,406.5,0.1732839942,406.5,0.646677494,406.5,0.1610002369,406.5,0.1741935611,
406,0.01371061336,406,0.1302758455,406,0.1568616629,406,0.4122921526,406,0.1642142832,406,0.217333436,406,0.02090638876,406,0.1340174079,406,0.1727687418,406,0.360476166,406,0.1734754741,406,0.6450371146,406,0.1599878222,406,0.1738197654,
405.5,0.01360173151,405.5,0.1324662417,405.5,0.1582615823,405.5,0.4129351377,405.5,0.1660297662,405.5,0.2182074338,405.5,0.02067749575,405.5,0.1356564015,405.5,0.1748709381,405.5,0.3585015535,405.5,0.1748264432,405.5,0.6465362906,405.5,0.1602742672,405.5,0.1737167239,
405,0.01369458437,405,0.1337041706,405,0.1602117717,405,0.411611259,405,0.167329669,405,0.2179105282,405,0.02125959098,405,0.1370809674,405,0.1749655753,405,0.3570986688,405,0.1768055856,405,0.645584166,405,0.1594944894,405,0.1725314409,
404.5,0.01372939534,404.5,0.1353647858,404.5,0.1609914601,404.5,0.4093340039,404.5,0.1684008241,404.5,0.2190646231,404.5,0.02070334181,404.5,0.1387606859,404.5,0.1775563955,404.5,0.3560834527,404.5,0.1773979068,404.5,0.6459810138,404.5,0.159894526,404.5,0.1730737239,
404,0.01453709137,404,0.136690706,404,0.1622351259,404,0.4083501399,404,0.1690330058,404,0.218566224,404,0.02097185515,404,0.1404902339,404,0.1773050576,404,0.3538734317,404,0.1788786948,404,0.6467382908,404,0.1592608094,404,0.1723237932,
