Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,24 wash,,
Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,Wavelength (nm),Abs,
425,0.008947121911,425,0.07602033764,425,0.09636735171,425,0.308791697,425,0.09918482602,425,0.138485074,425,0.01645342074,425,0.07823433727,425,0.1178315952,425,0.2456529737,425,0.1174420044,425,0.6335021853,425,0.1240303293,425,0.004599092994,425,0.1131413579,425,0.1531353742,425,0.1596417278,425,0.1550846547,425,0.005811383482,425,0.02128677629,425,0.02114736103,425,0.1519296616,425,0.02295113169,425,0.1637018174,425,0.1315252632,
424.5,0.00889475178,424.5,0.07651618868,424.5,0.09784150869,424.5,0.312161088,424.5,0.09966903925,424.5,0.1405313313,424.5,0.01677646302,424.5,0.07848121971,424.5,0.1182403266,424.5,0.2488445938,424.5,0.1189637482,424.5,0.6324931979,424.5,0.1246780604,424.5,0.004933749791,424.5,0.1139967889,424.5,0.1551242769,424.5,0.1604286879,424.5,0.1566271335,424.5,0.005517391954,424.5,0.02066470869,424.5,0.02142884955,424.5,0.1527342945,424.5,0.02352685668,424.5,0.1641196907,424.5,0.1320435554,
424,0.008683985099,424,0.07858137786,424,0.09983224422,424,0.3161964417,424,0.1016693041,424,0.1424697936,424,0.01634806953,424,0.0803206563,424,0.1203242987,424,0.2522242069,424,0.1211033687,424,0.6337687373,424,0.1269607544,424,0.004773704335,424,0.1153016984,424,0.1562576145,424,0.1619459987,424,0.1594775468,424,0.005635200534,424,0.0216781646,424,0.02159020118,424,0.1537387669,424,0.02301818877,424,0.1653412879,424,0.1337039173,
423.5,0.008706644177,423.5,0.07963930815,423.5,0.1003262177,423.5,0.3196490705,423.5,0.1027375534,423.5,0.1444340199,423.5,0.01677393354,423.5,0.08082446456,423.5,0.1217835471,423.5,0.2560617626,423.5,0.1219478026,423.5,0.6341038942,423.5,0.1275909841,423.5,0.004551115446,423.5,0.117436409,423.5,0.1592493802,423.5,0.1647696048,423.5,0.1619479954,423.5,0.006376399659,423.5,0.02067858167,423.5,0.02149953507,423.5,0.1542335451,423.5,0.02394704707,423.5,0.1662221253,423.5,0.1339363456,
423,0.00929133594,423,0.07999708503,423,0.1013120487,423,0.3233406246,423,0.1039136499,423,0.1462954879,423,0.01698327996,423,0.08206489682,423,0.12237937,423,0.2604243457,423,0.1232602224,423,0.6342328787,423,0.1286662817,423,0.004984755069,423,0.1184220165,423,0.1593691558,423,0.165648222,423,0.1640783697,423,0.006146791857,423,0.02172505297,423,0.02185215987,423,0.1543915719,423,0.02358851023,423,0.167598024,423,0.1361189485,
422.5,0.009296466596,422.5,0.08119320869,422.5,0.102755487,422.5,0.3259713352,422.5,0.1055838168,422.5,0.1489221454,422.5,0.01680805162,422.5,0.08338154852,422.5,0.1237495393,422.5,0.2645546198,422.5,0.1247307658,422.5,0.634411335,422.5,0.1303053796,422.5,0.004783806857,422.5,0.1200215295,422.5,0.1615112871,422.5,0.1679119021,422.5,0.1662903428,422.5,0.006393658463,422.5,0.02151085064,422.5,0.02245415002,422.5,0.1567539424,422.5,0.02410164848,422.5,0.1680659056,422.5,0.137849465,
422,0.009638839401,422,0.08190772682,422,0.1040491164,422,0.3301604688,422,0.1067922488,422,0.150142163,422,0.01697200164,422,0.08460688591,422,0.1253992319,422,0.2691651583,422,0.1257520467,422,0.6357543468,422,0.1315675229,422,0.004817230627,422,0.1222121641,422,0.1627367437,422,0.1695150882,422,0.1685794592,422,0.006485376507,422,0.02206715569,422,0.02307745069,422,0.1564690024,422,0.02449418604,422,0.1697860658,422,0.1389765292,
421.5,0.009048710577,421.5,0.08411058038,421.5,0.1056035906,421.5,0.334266454,421.5,0.1089777201,421.5,0.1536278129,421.5,0.01695135608,421.5,0.08529558033,421.5,0.1270462275,421.5,0.2730074525,421.5,0.1275574714,421.5,0.6361777782,421.5,0.133487761,421.5,0.004841495305,421.5,0.1229211167,421.5,0.1650596708,421.5,0.170808211,421.5,0.1722269207,421.5,0.005466376897,421.5,0.02362543531,421.5,0.02446595021,421.5,0.1590228975,421.5,0.02571122721,421.5,0.1719179451,421.5,0.1413331777,
421,0.009087037295,421,0.08539999276,421,0.1072384641,421,0.3383765221,421,0.1105852947,421,0.1559990346,421,0.01689147204,421,0.08663642406,421,0.1292506158,421,0.2780892849,421,0.1299175024,421,0.6367095709,421,0.135090664,421,0.005654869135,421,0.1241839007,421,0.1663519591,421,0.1723324209,421,0.1740471423,421,0.006577166263,421,0.02223997004,421,0.02379835211,421,0.1575079858,421,0.02493593097,421,0.1727095991,421,0.1420189142,
